XCoord,YCoord,STATION,NAME,LATITUDE,LONGITUDE,ELEVATION,PRECIP48HR
-100.50000000,31.87000000,TWDB41,Roy Blair Coke,31.873293,-100.501820,1786,0.000000
-100.32000000,31.79000000,TWDB42,LeDrew Arrott Coke,31.791329,-100.320636,2119,0.000000
-99.50000000,30.09000000,TWDB44,Kerr WMA,30.092852,-99.504250,2153,0.000000
-98.97000000,30.33000000,TWDB45,Paul Tybor Gillespie,30.325510,-98.967680,1843,0.000000
-100.94000000,29.93000000,TWDB46,Devils River Del Norte,29.933233,-100.941399,1911,0.000000
-103.28000000,31.15000000,TWDB47,Pecos County Line,31.154404,-103.281120,2761,0.000000
-104.78000000,30.87000000,TWDB48,Lobo Farms Culberson,30.871683,-104.780746,3880,0.000000
-104.74000000,31.18000000,TWDB49,Royal Farms Culberson,31.177925,-104.736183,3697,0.000000
-98.86000000,31.08000000,TWDB50,Sloan Ranch San Saba,31.078791,-98.857132,1713,0.020000
-98.31000000,31.24000000,TWDB51,Big Dog Ranch,31.241687,-98.313938,1433,0.000000
-97.26000000,28.68000000,TWDB52,Parks Ranch Goliad,28.682970,-97.262756,122,0.000000
-97.30000000,28.29000000,TWDB53,LaRosa Ranch Refugio,28.286205,-97.303444,13,0.000000
-96.69000000,31.96000000,TWDB54,Corsicana Pump Station,31.957319,-96.687202,430,0.000000
-97.21000000,32.40000000,TWDB55,City of Alvarado,32.398914,-97.208794,710,0.080000
-99.24000000,30.85000000,TWDB56,Mason Wildlife Management Area,30.852058,-99.240013,2050,0.590000
-99.08000000,30.64000000,TWDB57,Don Daniel Mason,30.638138,-99.083580,1462,0.000000
-97.18000000,31.92000000,TWDB58,Aquilla Water Supply District,31.920912,-97.179176,532,0.000000
-97.35000000,32.09000000,TWDB59,Blum ISD Farm,32.088886,-97.353294,599,0.000000
-97.60000000,30.53000000,TWDB60,Jim Embree Williamson,30.527334,-97.598389,642,0.000000
-99.69000000,31.06000000,TWDB61,RBar Menard,31.057472,-99.691620,1949,0.020000
-97.56000000,30.91000000,TWDB62,TxDOT Southbound Rest Area Salado,30.910655,-97.555029,712,0.000000
-94.41000000,32.03000000,TWDB63,Lake Murvaul Panola,32.027462,-94.414085,198,0.000000
-94.35000000,32.13000000,TWDB64,City of Carthage,32.131912,-94.347412,202,0.080000
-101.61000000,29.82000000,TWDB65,Baker Suave Lomas,29.817350,-101.614100,1421,0.000000
-94.97000000,31.93000000,TWDB66,Lake Striker Rusk,31.933666,-94.974983,328,0.000000
-97.90000000,26.35000000,TWDB67,Texas AgriScience,26.351770,-97.897290,52,0.000000
-100.18000000,30.47000000,TWDB68,Sutton County East,30.467516,-100.180167,2040,0.000000
-99.37000000,29.67000000,TWDB69,Phyllis Thomas Bandera,29.674898,-99.365982,1525,0.000000
-94.14000000,32.22000000,TWDB70,Nansco Farms,32.223854,-94.136795,287,0.000000
-95.71000000,32.43000000,TWDB71,Vaca Moo Airport,32.428615,-95.713554,591,0.050000
-100.78000000,31.71000000,TWDB72,Southwest Coke,31.705614,-100.779205,2155,0.000000
-96.94000000,33.31000000,TWDB73,Mustang Special,33.306269,-96.938487,613,0.070000
-97.77000000,32.26000000,TWDB74,Wheeler Branch Station,32.264260,-97.771420,809,0.190000
-98.71000000,27.29000000,TWDB75,Hellen Station,27.288140,-98.712850,620,0.000000
-102.04000000,30.83000000,TWDB76,John Dorris Station,30.828900,-102.036000,2521,0.030000
-106.16000000,31.48000000,TWDB77,PGF Fabens,31.476790,-106.161850,3607,0.000000
-104.36000000,30.63000000,TWDB78,Cuervo Ranch,30.633300,-104.356025,4952,0.000000
-97.57000000,26.10000000,TWDB79,Russell Farms,26.100780,-97.565805,23,0.000000
-101.57000000,30.59000000,TWDB80,Escondido Draw Recreation Area,30.586582,-101.569695,2520,0.000000
-96.20000000,30.32000000,TWDB81,SANDA,30.323330,-96.196940,256,0.010000
-98.43000000,30.76000000,TWDB82,Buchanan,30.759230,-98.430670,1012,0.000000
-97.23000000,28.91000000,TWDB83,Dentler,28.905780,-97.231340,223,0.000000
-94.69000000,33.20000000,TWDB84,Old Country Acres,33.203370,-94.691170,385,1.880000
-104.44000000,29.81000000,TWDB85,CHAA Ranch,29.814360,-104.438460,3705,0.000000
-99.85000000,30.32000000,TWDB89,Coke Stevenson Ranch,30.318530,-99.851890,2169,0.000000
-101.82000000,30.42000000,TWDB90,Independence Creek,30.418700,-101.815800,2469,0.000000
-95.91000000,30.96000000,TWDB91,Lake Madisonville,30.962780,-95.910600,291,0.000000
-100.29000000,31.08000000,TWDB92,Tierra Alta,31.076900,-100.285900,2428,0.000000
-104.00000000,30.03000000,TWDB93,Alamito Ranch,30.031760,-103.998300,4137,0.000000
-98.47000000,27.90000000,TWDB94,Gilbert N Saenz,27.896200,-98.471100,597,0.000000
-97.22000000,27.74000000,TWDB96,Corpus Christi Bay Buoy,27.741990,-97.218340,0,0.000000
-97.50000000,27.27000000,TWDB97,Baffin Bay Buoy,27.267632,-97.503965,0,0.000000
-101.27000000,29.89000000,TWDB98,Gray Ranch,29.894170,-101.269790,1772,0.000000
-97.43000000,29.24000000,TWDB99,Pennell Cattle Co,29.240730,-97.428310,280,0.000000
-97.80000000,27.22000000,TWDB100,Sarita Station,27.218000,-97.803000,37,0.000000
-95.57000000,37.09000000,KCFV,Coffeyville Coffeyville Municipal Airport,37.091110,-95.566390,751,0.200000
-96.76000000,38.57000000,DIAK1,DIAMOND SPRINGS,38.568890,-96.761110,1360,0.060000
-99.11000000,29.89000000,KVHT2,Verde Creek at Hwy 173,29.892170,-99.105310,1619,0.000000
-96.76000000,32.89000000,DWRT2,WHITE ROCK CREEK AT GREENVILLE AVENUE NEAR UNIVERSITY PARK 4ENE,32.889170,-96.756390,501,0.200000
-94.57000000,30.26000000,JYKT2,St. 800 Pine Island Bayou at State Highway 105 (Batson),30.256940,-94.568330,82,0.000000
-99.23000000,31.87000000,BUCT2,Burkett 9 S,31.871050,-99.226660,1458,0.000000
-101.43000000,32.77000000,FRKT2,GAIL RAWS,32.769000,-101.434389,2449,0.000000
-96.91000000,32.05000000,RCKT2,RICHLAND CREEK AT HWY 22 NEAR MERTENS 1WSW,32.054440,-96.906390,543,0.010000
-101.72000000,35.22000000,KAMA,Amarillo Amarillo International Airport,35.220000,-101.717220,3606,0.010000
-97.31000000,36.67000000,TONO2,SALT FORK ARKANSAS RIVER NEAR TONKAWA 1S,36.671940,-97.309170,930,0.000000
-99.39000000,35.43000000,KELK,Elk City Regional Business Airport,35.430800,-99.394300,2002,0.010000
-96.88000000,28.51000000,TIVT2,GUADALUPE RIVER NEAR TIVOLI 3N,28.505560,-96.884440,13,0.000000
-90.97000000,30.34000000,WGPL1,WELSH GULLY NEAR PRAIRIEVILLE 2NNE,30.336670,-90.968890,32,0.000000
-101.33000000,27.92000000,NVRC7,NUEVA ROSITA,27.920000,-101.330000,1201,0.000000
-96.51000000,29.16000000,ETCT2,El Campo 15 WSW,29.161200,-96.509300,87,0.000000
-102.63000000,37.06000000,UCNC2,UTE CANYON,37.060833,-102.630278,4372,0.440000
-94.92000000,29.36000000,TPST2,TEXAS CITY PUMP STATION AT TEXAS CITY,29.357220,-94.924720,16,0.000000
-91.99000000,30.37000000,BVCL1,BAYOU VERMILION NEAR CARENCRO,30.368060,-91.987500,59,0.000000
-92.34000000,34.71000000,FCUA4,FOURCHE CREEK AT UNIVERSITY AVE NEAR LITTLE ROCK 2WSW,34.706940,-92.344440,258,0.110000
-105.02000000,38.39000000,PRTC2,ARKANSAS RIVER AT PORTLAND (ARKPORCO),38.388060,-105.015560,5028,0.000000
-94.11000000,31.06000000,JSPT2,SAM RAYBURN RESERVOIR NEAR JASPER 15NNW,31.060560,-94.105830,135,0.000000
-95.25000000,33.66000000,DTTT2,RAINGAGE AT DETROIT,33.659440,-95.254720,492,1.580000
-105.66000000,39.46000000,GRNC2,NORTH FORK SOUTH PLATTE RIVER BELOW GENEVA CREEK AT GRANT (PLAGRACO),39.457220,-105.658060,8576,0.010000
-97.84000000,39.14000000,ADAK1,SALT CREEK NEAR ADA 3ESE,39.139170,-97.836670,1272,0.410000
-105.75000000,37.30000000,LSSC2,NORTH CHANNEL CONEJOS RIVER NEAR LA SAUSES 2N,37.300830,-105.753060,7521,0.000000
-98.58000000,30.81000000,LLRT2,Little Llano River near Llano,30.805900,-98.575220,985,0.000000
-107.20000000,39.54000000,GCDC2,DEADMANS CREEK MET STATION NEAR GLENWOOD SPRINGS,39.542500,-107.201110,9445,0.000000
-99.40000000,31.84000000,KCOM,COLEMAN,31.840000,-99.400000,1696,0.010000
-91.05000000,30.70000000,MLDL1,COMITE RIVER AT PORT HUDSON-PRIDE ROAD NEAR MILLDALE 3NW,30.702220,-91.051110,8,0.050000
-97.05000000,32.70000000,KGPM,Grand Prairie Grand Prairie Municipal Airport,32.698610,-97.046670,591,0.000000
-108.54000000,32.67000000,BMTN5,BURRO MOUNTAIN,32.671944,-108.539722,6965,0.000000
-98.36000000,29.22000000,ELMT2,SAN ANTONIO RIVER NEAR ELMENDORF  5SE,29.221940,-98.355560,444,0.000000
-97.88000000,31.16000000,FHGT2,HOUSE CREEK AT OLD GEORGETOWN RD NEAR COPPERAS COVE 3NNE,31.164720,-97.878060,858,0.000000
-95.59000000,38.89000000,RCHK1,WAKARUSA RIVER NEAR RICHLAND 3WNW,38.891940,-95.594440,912,0.060000
-98.34000000,29.70000000,EA011,Natural Bridge Caverns,29.699150,-98.341960,1106,0.000000
-105.60000000,39.77000000,DMTC2,DUMONT,39.765000,-105.596944,7973,0.050000
-93.07000000,34.10000000,KADF,Dexter B Florence Memorial Field,34.099800,-93.066100,182,0.140000
-98.89000000,30.83000000,LXCT2,Llano 14 WNW,30.831660,-98.887780,1262,0.070000
-105.03000000,39.65000000,SHRC2,BEAR CREEK AT MOUTH AT SHERIDAN NEAR ENGLEWOOD 2WNW (BCRSHECO),39.651940,-105.033060,5281,0.710000
-93.61000000,30.75000000,BWRT2,SABINE RIVER NEAR BON WIER 2ENE,30.746940,-93.608330,78,0.000000
-92.68000000,36.22000000,YEGA4,CROOKED CREEK AT YELLVILLE,36.223060,-92.679720,567,0.000000
-98.47000000,30.56000000,KNLT2,SANDY CREEK NEAR KINGSLAND 7S,30.557500,-98.471940,875,0.000000
-94.20000000,30.08000000,JGTT2,St. 2620 Gulf Terrace Screwgates at Ditch 202 E1B,30.081230,-94.203160,39,0.000000
-100.24000000,25.86000000,RMTL2,RADIOSONDEO MONTERREY,25.856990,-100.240200,1463,0.000000
-92.98000000,34.96000000,APLA4,FOURCHE LAFAVE RIVER AT APLIN,34.956390,-92.984440,312,0.000000
-94.56000000,35.31000000,MAYO2,ARKANSAS RIVER AT WISTER D. MAYO LOCK & DAM 14 NEAR SPIRO 7NE,35.314440,-94.559170,423,0.020000
-105.67000000,36.69000000,WDRN5,WILD RIVERS,36.694694,-105.668722,7530,0.000000
-98.78000000,29.77000000,EA074,Kendall 095 Rain Gauge,29.770500,-98.777700,1585,0.000000
-99.26000000,30.44000000,DOCT2,Doss 8 W,30.439240,-99.256350,2177,0.000000
-103.68000000,38.06000000,TT568,ROCKY FORD,38.055597,-103.682047,4135,0.060000
-98.17000000,29.11000000,FLVT2,SAN ANTONIO RIVER NEAR FLORESVILLE 2SE,29.110000,-98.174440,374,0.000000
-108.08000000,38.75000000,DELC2,GUNNISON RIVER AT DELTA,38.753060,-108.077780,4930,0.000000
-94.27000000,35.53000000,RDYA4,FROG BAYOU AT RUDY,35.525560,-94.271670,493,0.060000
-95.17000000,31.58000000,ATOT2,NECHES RIVER AT TEXAS HIGHWAY 21 NEAR ALTO 8SW,31.579170,-95.165560,227,0.000000
-90.78000000,30.28000000,FSLL1,AMITE RIVER AT FRENCH SETTLEMENT,30.275280,-90.779170,8,0.060000
-95.48000000,30.19000000,PGRT2,PANTHER BRANCH AT GOSLING ROAD NEAR WOODLANDS,30.191940,-95.483610,169,0.000000
-97.05000000,27.83000000,PTAT2,Port Aransas,27.830000,-97.050000,0,0.000000
-97.68000000,31.08000000,KILE,Killeen Skylark Field Airport,31.083330,-97.683330,850,0.000000
-92.10000000,30.56000000,KOPL,Opelousas St Landry Parish Airport,30.558400,-92.099400,75,0.000000
-99.12000000,30.95000000,MAST2,Mason 15 NNE,30.951300,-99.116200,1650,0.180000
-94.71000000,32.39000000,KGGG,Longview Gregg County Airport,32.390560,-94.713890,364,0.140000
-99.19000000,30.74000000,MSAT2,MASON,30.735833,-99.186389,1463,0.000000
-97.34000000,30.52000000,BKTT2,BRUSHY CREEK AT FM 619 NEAR TAYLOR,30.519440,-97.338330,463,0.000000
-101.32000000,29.78000000,DMCT2,DEADMAN'S CANYON NEAR COMSTOCK 11NW,29.784720,-101.323610,1400,0.000000
-107.65000000,39.77000000,MITC2,DEEP CREEK,39.773528,-107.647056,9404,0.160000
-97.59000000,38.11000000,ALMK1,LITTLE ARKANSAS RIVER AT ALTA MILLS,38.112220,-97.591670,1419,0.000000
-94.41000000,34.05000000,DQNA4,ROLLING FORK RIVER NEAR DEQUEEN 4W,34.047500,-94.413060,344,0.800000
-100.93000000,25.54000000,MMIO,Saltillo Coah.,25.544470,-100.928480,4669,0.000000
-91.34000000,29.45000000,AMRL1,LAWMA,29.449580,-91.338110,0,0.000000
-96.98000000,30.17000000,GGCT2,Giddings 3 WSW,30.170900,-96.979100,464,0.000000
-100.88000000,38.48000000,KTQK,Scott City Municipal Airport,38.475020,-100.884440,2969,0.040000
-95.20000000,34.33000000,CLYO2,LITTLE RIVER NEAR CLOUDY 5ENE,34.325560,-95.198890,550,0.800000
-96.02000000,27.83000000,KBBF,BRAZOS 133 OIL PLATFORM,27.830000,-96.020000,30,0.000000
-106.88000000,33.82000000,BDAN5,BOSQUE,33.821000,-106.881889,4455,0.000000
-97.60000000,30.52000000,WCKT2,UBCWCID DAM 19 NEAR HUTTO 3SW,30.520560,-97.599170,671,0.000000
-106.80000000,35.15000000,KAEG,Albuquerque Double Eagle II Airport,35.145000,-106.795000,5837,0.000000
-99.19000000,35.54000000,FOSO2,WASHITA RIVER AT FOSS LAKE NEAR FOSS,35.538890,-99.185830,1632,0.900000
-100.21000000,30.45000000,RVCT2,Roosevelt 10 WSW,30.445200,-100.208790,2101,0.000000
-94.12000000,29.71000000,FADT2,MCFADDIN,29.707222,-94.121111,5,0.000000
-89.94000000,30.32000000,BBNL1,BIG BRANCH NWR,30.321667,-89.935278,11,0.000000
-98.14000000,30.09000000,GBR12,Mt. Olive School Rd,30.086370,-98.139120,1380,0.000000
-95.06000000,30.11000000,HFFT2,LUCE BAYOU ABOVE LAKE HOUSTON NEAR HUFFMAN 6NE,30.109440,-95.059720,95,0.000000
-98.97000000,23.72000000,MMCV,Ciudad Victoria Airport,23.716670,-98.966670,781,0.000000
-102.39000000,31.92000000,KODO,Odessa Odessa-Schlemeyer Field,31.921390,-102.391670,2999,0.000000
-97.32000000,30.33000000,LATT2,LACY,30.334222,-97.324056,557,0.000000
-100.00000000,29.43000000,UVAT2,NUECES RIVER AT LAGUNA,29.428330,-99.996940,1147,0.000000
-105.97000000,36.65000000,TSNN5,TRES PIEDRAS RANGER STATION NEAR TAOS 27NW (FORMER USRCRN SITE),36.651940,-105.972220,8148,0.000000
-108.34000000,31.70000000,HHRN5,HACHITA VALLEY,31.702000,-108.341750,4291,0.000000
-96.94000000,34.51000000,SGWO2,01S-13E-01 ABA 1 NEAR SULPHUR 2E,34.505000,-96.937500,1148,1.280000
-97.37000000,31.87000000,WTYT2,WHITNEY LAKE NEAR WHITNEY 6SW,31.865280,-97.371670,426,0.000000
-98.95000000,31.80000000,KBWD,Brownwood Brownwood Regional Airport,31.800000,-98.950000,1385,0.010000
-106.21000000,38.83000000,RDKC2,RED DEER,38.827222,-106.211667,8727,0.080000
-100.99000000,29.89000000,DOLT2,DOLAN CREEK ABOVE DEVLI'S RIVER NEAR COMSTOCK NEAR LOMA ALTA 13SW,29.888330,-100.989720,1340,0.000000
-96.83000000,32.97000000,KADS,Dallas / Addison Airport,32.966670,-96.833330,643,0.000000
-95.41000000,30.36000000,KCXO,Conroe Montgomery County Airport,30.356670,-95.413890,243,0.000000
-99.12000000,29.38000000,KWHT2,HONDO CREEK AT HIGHWAY 173 NEAR HONDO,29.376110,-99.116670,866,0.000000
-106.44000000,35.21000000,SMUN5,SANDIA MTNS UPPER PRECIP SITE NEAR ALBUQUERQUE 5NE,35.207780,-106.435280,10057,0.000000
-98.60000000,31.92000000,KMKN,Comanche Comanche County-City Airport,31.916670,-98.600280,1388,0.360000
-98.04000000,37.28000000,HRPK1,HARPER,37.275000,-98.041670,1427,0.280000
-95.30000000,29.15000000,BZRT2,BRAZORIA NWR,29.146306,-95.303083,8,0.000000
-98.47000000,35.23000000,AWCO2,WILLOW CREEK NEAR ALBERT 3W,35.233330,-98.465830,1340,0.850000
-98.97000000,31.18000000,RICT2,Richland Springs 7 S,31.175430,-98.965930,1582,0.040000
-94.19000000,29.85000000,JNWT2,St. 5720 Taylors Bayou at Needmoore Windows,29.854810,-94.187370,23,0.000000
-94.12000000,32.66000000,CADT2,CADDO LAKE,32.658333,-94.116389,200,0.860000
-108.94000000,35.14000000,ZNRN5,ZUNI BUTTES,35.139200,-108.941289,6612,0.000000
-96.55000000,29.98000000,IYCT2,Industry 3 W,29.975380,-96.550470,345,0.000000
-93.58000000,34.55000000,KMWT,Mount Ida,34.550000,-93.583330,702,0.140000
-97.97000000,26.18000000,KTXW,Mid Valley Airport,26.178710,-97.974010,70,0.000000
-98.34000000,26.13000000,ANZT4,ANZALDUAS,26.131390,-98.336390,105,0.000000
-96.25000000,36.15000000,KEYO2,ARKANSAS RIVER AT KEYSTONE DAM NEAR SAND SPRINGS 8W,36.151390,-96.251390,725,0.000000
-98.51000000,29.00000000,ATCT2,ATASCOSA RIVER AT FM 476 NEAR PLEASANTON 3NW,29.000000,-98.511670,393,0.000000
-104.02000000,30.37000000,KMRF,Marfa,30.366670,-104.016670,4849,0.000000
-97.96000000,30.37000000,AUTT2,Lakeway 2 E,30.366480,-97.964130,829,0.000000
-97.76000000,29.58000000,GDAT2,Nash Creek Road on Darst Creek,29.578060,-97.763890,528,0.000000
-97.11000000,36.13000000,SEFO2,USCRN SITE AT OSU EFAW FARM NEAR STILLWATER 5WNW,36.134440,-97.108060,899,0.180000
-98.55000000,30.96000000,TWWT2,Tow 10 NNW,30.955120,-98.545550,1493,0.000000
-95.35000000,34.63000000,CYDO2,JACK FORK RIVER AT SARDIS LAKE DAM NEAR CLAYTON 3N,34.629170,-95.350830,599,0.790000
-95.45000000,38.58000000,PMNK1,MARAIS DES CYGNES RIVER NEAR POMONA 2S,38.584170,-95.454440,890,0.000000
-98.73000000,30.43000000,WLTT2,Willow City 3 NNW,30.431380,-98.726940,1785,0.000000
-104.97000000,39.43000000,WPSC2,WEST PLUM CREEK AT SEDALIA,39.429170,-104.967780,5765,0.630000
-94.03000000,29.95000000,KBPT,Beaumont/Port Arthur Southeast Texas Regional Airport,29.952100,-94.026100,13,0.000000
-108.20000000,31.89000000,HTAN5,HACHITA 7 ESE (FORMER USRCRN SITE),31.888060,-108.201940,4656,0.000000
-97.89000000,30.01000000,GBR18,Rocking M Rd,30.014870,-97.894530,840,0.000000
-98.47000000,37.04000000,KIOK1,MEDICINE LODGE RIVER NEAR KIOWA 1NE,37.038890,-98.470560,1294,0.000000
-106.10000000,35.61000000,KSAF,Santa Fe County Municipal Airport,35.610970,-106.095730,6260,0.000000
-92.35000000,34.32000000,SDNA4,SHERIDAN,34.321142,-92.351692,234,0.520000
-93.90000000,34.31000000,LANA4,LITTLE MISSOURI RIVER NEAR LANGLEY,34.311670,-93.899720,750,1.580000
-98.25000000,36.22000000,AMCO2,CIMARRON RIVER NEAR AMES 4SW,36.218610,-98.254440,1138,0.270000
-97.57000000,38.71000000,MTRK1,SMOKY HILL RIVER NEAR MENTOR 4N,38.711110,-97.571390,1209,1.200000
-91.33000000,29.72000000,KPTN,Patterson Memorial,29.716670,-91.333330,10,0.000000
-97.88000000,30.59000000,BCLT2,UBCWCID DAM 1 NEAR LEANDER 2W,30.585560,-97.881390,1017,0.000000
-96.21000000,35.27000000,WETO2,CANADIAN RIVER AT HIGHWAY 75 BRIDGE NEAR WETUMKA 3NE,35.265560,-96.205830,678,0.350000
-105.23000000,40.57000000,RSOC2,REDSTONE,40.570833,-105.226944,6160,1.440000
-95.95000000,37.00000000,CAYO2,CANEY LEVEE AT COPAN LAKE,36.999170,-95.945560,735,0.480000
-99.47000000,27.56000000,ZAJT2,ZACATE CREEK AT JACAMAN ROAD,27.561110,-99.471110,475,0.000000
-94.38000000,34.10000000,DQDA4,ROLLING FORK RIVER AT DAM NEAR DEQUEEN 4NW,34.098060,-94.380830,557,0.840000
-98.87000000,38.35000000,KGBD,Great Bend Great Bend Municipal Airport,38.350000,-98.866670,1886,0.060000
-95.47000000,37.27000000,BIGK1,BIG HILL CREEK LAKE NEAR CHERRYVALE 5E,37.270000,-95.470000,850,0.070000
-94.63000000,27.35000000,KVAF,East Breaks 643/Boomvang Spar,27.354000,-94.625000,46,0.000000
-93.26000000,35.64000000,TS671,OUACHITA PORTABLE #1,35.637667,-93.257778,1791,0.000000
-89.91000000,30.27000000,TS947,SELA PORTABLE,30.266667,-89.905833,3,0.000000
-103.35000000,38.08000000,ACLC2,HORSE CREEK AT HIGHWAY 194 NEAR LAS ANIMAS 7WNW,38.084720,-103.354440,3975,1.030000
-98.45000000,30.76000000,BHNT2,Buchanan Dam 2 NNW,30.764770,-98.452550,1032,0.000000
-93.34000000,30.83000000,KDRI,De Ridder Beauregard Parish Airport,30.831670,-93.339720,207,0.020000
-97.86000000,28.82000000,ECKT2,ESCONDIDO CREEK AT N 5TH ST AT KENEDY,28.819720,-97.858890,266,0.000000
-94.09000000,30.36000000,EVDT2,NECHES RIVER NEAR EVADALE 1W,30.355560,-94.093060,7,0.000000
-94.91000000,39.33000000,LEVK1,MISSOURI RIVER AT LEAVENWORTH,39.326940,-94.909440,779,0.000000
-106.85000000,38.66000000,ALXC2,ALMONT,38.664440,-106.847500,8006,0.000000
-97.45000000,32.65000000,BNBT2,BENBROOK LAKE NEAR BENBROOK,32.650560,-97.448330,702,0.020000
-94.62000000,35.02000000,KRKR,Poteau Robert S Kerr Airport,35.021670,-94.621390,453,0.290000
-105.76000000,36.22000000,TR315,TAOS PORTABLE #1,36.217778,-105.758333,7750,0.000000
-106.82000000,37.12000000,TT329,BUCKLES,37.119889,-106.819000,9212,0.040000
-97.91000000,29.98000000,KYET2,BLANCO RIVER NEAR KYLE 2SW,29.979170,-97.909720,654,0.000000
-94.72000000,31.58000000,KOCH,Nacogdoches A L Mangham Jr. Regional Airport,31.583330,-94.716670,354,0.000000
-95.48000000,30.24000000,CKNT2,CONROE,30.236200,-95.483050,123,0.000000
-97.82000000,30.00000000,KRET2,Kyle-East,29.998242,-97.820453,650,0.000000
-93.50000000,32.25000000,RREL1,RED RIVER LOCK AND DAM #5 HEAD WATER NEAR MCDADE 5SE,32.250830,-93.496670,110,0.210000
-97.43000000,30.23000000,EGYT2,Wilbarger Creek near Elgin,30.231830,-97.432690,370,0.000000
-106.62000000,35.84000000,JESN5,JEMEZ,35.840556,-106.619722,8182,0.000000
-98.75000000,29.86000000,GBTT2,Sabinas Mountain,29.859390,-98.745860,1821,0.000000
-90.09000000,30.37000000,LPML1,LAKE PONTCHARTRAIN NEAR MANDEVILLE 2WNW,30.365830,-90.092220,25,0.000000
-105.80000000,40.26000000,INLC2,NORTH INLET BELOW SUMMERLAND PARK,40.257500,-105.799720,8559,0.170000
-103.51000000,37.71000000,NMIC2,PURGATOIRE RIVER AT NINEMILE NEAR  HIGBEE 4SW  (PURNINCO),37.714720,-103.510560,4333,0.700000
-96.82000000,28.30000000,RNST2,USCRN SITE NEAR PORT ARANSAS 32NNE,28.304440,-96.823060,28,0.000000
-92.12000000,32.50000000,MLUL1,OUACHITA RIVER AT WEST MONROE,32.500280,-92.119720,29,0.000000
